"Nom du bénéficiaire","Intitulé du projet","Acronyme","Résumé de l'opération","Date de début du projet","Date de cloture du projet","Total des dépenses éligibles programmées","Taux de cofinancement par l'Union","Code postal du projet","Pays","Couverture géographique","Date de la dernière mise à jour de la liste des projets"
"Consorzio Arca","Alliances Entrepreneuriales dans le cadre de Réseaux transfrontaliers","ALLER","Le projet vise à aider les jeunes diplômes au chômage à travers la création de nouvelles entreprises à forte intensité de connaissances et le consolidement des alliances de nature technique, technologique et commerciale entre les parties prenantes de l'innovation et de l'entrepreneuriat dans les territoires intéressés de Tunisie et Sicile.","10/17/2020","7/16/2023","000 000 000 000.00€","88.53%","90100","Italie","Palerme-Caltanissetta-Tunis-Ariana","4/6/2023"
"Ministère de l’Agriculture, des Ressources Hydrauliques et de la Pêche

","Invasion biologique marine et pêche: étude, atténuation des dommages et adaptation dans le contexte du changement climatique","BLEU ADAPT","Suite à la découverte d’une espèce invasive maritime « crabe blue » dans la mer méditerranée du coté Tunisie et un peu en Sicile, le but du projet est de fournir une réponse rapide à cette invasion et de soutenir une gestion adaptive du problème","12/31/2019","9/30/2023","000 000 000 000.00€","90.00%","1002","Tunisie","Tunis-Sfax-Mazara del Vallo-Palermo","4/6/2023"
"Empedocle Consorzio Universitario Agrigento","Archéologie Publique : Communauté, éducation, formation, économie et travail","CEFEL","Le projet vise à promouvoir la coopération entre la Sicile et la Tunisie en favorisant la création de programmes conjoint de formation et d’une offre de travail spécialisée utilisable dans les deux région","12/30/2019","6/30/2023","000 000 000 000.00€","90.00%","92100","Italie","Agrigente-Tunis","4/6/2023"
"Consorzio Regionale per la Ricerca Applicata e la Sperimentazione","Cellule technologique de la vie","CELAVIE","Le projet prévoit la réalisation d’un système, une Cellule Vitale, capable de combiner la production des plantes et d’animaux aquatiques dans un cycle unique éco- durable et garanti, caractérise par un faible cout, par le fait de ne pas entrer en conflit avec d’autres marchés déjà satures, en fournissant de matériel génétique de qualité a km ","8/7/2020","10/31/2023","000 000 000 000.00€","90.00%","90100","Italie","Palerme-Trapani-Sfax-Tunis","4/6/2023"
"GAL Eloro","Cluster transfrontalier à service du réseautage et qualification des filières agricoles en oléiculture","CLUSTER SERVAGRI","L’objectif du projet est de renforcer les clusters économiques dans un secteur stratégique typiquement spécifique pour les deux pays : l'huile d'olive et cela à travers la création d’un label SERVAGRI unifié entre la Tunisie et la Sicile.","12/31/2019","10/31/2023","000 000 000 000.00€","90.00%","96100","Italie","Syracuse-Tunis-Sousse-Catane_Nabeul","4/6/2023"
"Città di Alcamo","Les boutiques de l’artisan du futur. Construisons artisans digital","CO.ART","Le projet prévoit le développement de secteur de l'artisanat aux profits des PMEs et des petits artisans via l'appui à l'entreprenariat, l'introduction de la technologie, la formation et l'assistance des jeunes strat-upeurs.","8/7/2020","9/30/2023","000 000 000 000.00€","90.00%","91011","Italie","Trapani-Bizerte-Nabeul-Palerme","4/6/2023"
"Parco Scientifico e Tecnologico della Sicilia S.c.p.a","Reseau d’Incubateur entre italie et tunisie pour les villes intelligentes","REINVENTER","Le projet offre l'opportunité aux PMEs et Start-upeurs d'accéder au réseau transfrontalier d'open innovation afin de chercher leurs besoins en innovation.","12/31/2019","9/30/2023","000 000 000 000.00€","90.00%","95121","Italie","Catane-Messine-Mazara del Vallo-Tunis-Ariana","4/6/2023"
"Ass.For.SEO. Società Consortile a Responsabilità Limitata","Méthodologies d’Economie Durable pour les Déchets Côtiers Utilisables des Plages","MED Dé.Co.U.Plages","L'objectif du projet est de créer des conditions pour une protection de l'environnement côtier avec des modèles et des pratiques harmonisés pour la prévention et la réutilisation des résidus biologiques marins et les déchets plastiques","12/31/2019","6/30/2023","000 000 000 000.00€","90.00%","90100","Italie","Palerme-Trapani-Rome-Tunis","4/6/2023"
"Institut National Agronomique de Tunisie","Jesr Méditerranéen de la filière ovine","JESMED","L’objectif du projet est de soutenir l’entreprenariat dans la filière de l’élevage ovin en Tunisie et en Italie par l’amélioration des méthodes de conduite et la mise en valeur de la qualité et la spécificité de ses produits.","12/31/2019","9/30/2023","000 000 000 000.00€","90.00%","1082","Tunisie","Tunis-Catane-Beja-Catane-Siracuse","4/6/2023"
"Institut National de la Météorologie","Net de l’Environnement Transfrontalière Tunisie-Italie","NETTUNIT","Le projet contribue à la recherche d'une solution innovante pour répondre à la menace environnementale croissante, notamment atmosphérique et maritime, résultant de la croissance des niveaux de pollution et de la fréquence des événements météorologiques défavorables, grâce à une collaboration multidisciplinaire entre la Tunisie et l'Italie.","8/7/2020","9/30/2023","000 000 000 000.00€","85.16%","2035","Tunisie","Tunis-Sfax-Ariana-Palerme-Catane-Caltanissetta","4/6/2023"
"Ente Luglio Musicale Trapanese","Grande musique dans les théâtres anciens mediterraneens","MEDITHÉÂTRES","Le projet vise à transformer en produit touristique l’alliance entre la grande musique et les anciens théâtres de la méditerranée. Le but du projet est de favoriser la naissance des microentreprises spécialisées dans la construction de décors et de costumes, d’activités de formation des jeunes professionnels dans le domaine de l’art, la gestion et techniques artisans à travers le transfert transfrontalier du savoir-faire.","8/6/2020","10/31/2023","000 000 000 000.00€","85.12%","91100","Italie","Trapani-Tunis","4/6/2023"
